-96.497013,41.167399,5.74,1034939676,2,173,240,12.4,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.496967,41.167383,5.28,1034939678,2,173,240,12.4,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.496920,41.167367,4.99,1034939680,2,170,240,12.4,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.496873,41.167352,4.73,1034939682,2,180,240,12.5,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.496824,41.167342,5.54,1034939684,2,172,240,12.5,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.3
-96.496776,41.167329,5.48,1034939686,2,160,240,12.6,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.496728,41.167316,4.94,1034939688,2,168,240,12.7,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.496679,41.167304,4.61,1034939690,2,168,240,12.6,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.3
-96.496629,41.167293,4.01,1034939692,2,177,240,12.6,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.496580,41.167282,3.82,1034939694,2,168,240,12.6,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.3
-96.496532,41.167273,4.07,1034939696,2,167,240,12.7,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.496481,41.167263,4.34,1034939698,2,176,240,12.7,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.6
-96.496431,41.167254,4.08,1034939700,2,172,240,12.7,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.6
-96.496381,41.167247,4.22,1034939702,2,165,240,12.7,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1189.0
-96.496331,41.167241,5.43,1034939704,2,159,240,12.6,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1189.3
-96.496281,41.167236,5.77,1034939706,2,162,240,12.6,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1189.3
-96.496230,41.167232,5.69,1034939708,2,166,240,12.5,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1189.6
-96.496180,41.167227,5.64,1034939710,2,171,240,12.5,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1190.0
-96.496129,41.167223,6.06,1034939712,2,173,240,12.5,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1190.3
-96.496079,41.167221,5.84,1034939714,2,165,240,12.5,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1189.6
-96.496027,41.167217,5.13,1034939716,2,173,240,12.5,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1190.0
-96.495977,41.167215,5.58,1034939718,2,167,240,12.4,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1190.3
-96.495925,41.167213,7.15,1034939720,2,160,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1190.6
-96.495874,41.167211,5.26,1034939722,2,165,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1190.9
-96.495823,41.167210,2.65,1034939724,2,169,240,12.4,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1191.3
-96.495773,41.167209,1.86,1034939726,2,165,240,12.5,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1191.3
-96.495573,41.167146,4.74,1034939788,2,144,240,12.6,33,2,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1191.3
-96.495724,41.167151,5.08,1034939806,2,160,240,12.1,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1190.0
-96.495776,41.167153,5.95,1034939808,2,173,240,12.1,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1189.6
-96.495827,41.167154,6.46,1034939810,2,172,240,12.0,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1189.3
-96.495879,41.167157,6.91,1034939812,2,163,240,12.0,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.6
-96.495930,41.167159,6.45,1034939814,2,171,240,12.0,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.3
-96.495981,41.167161,6.28,1034939816,2,173,240,12.1,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.496032,41.167163,6.42,1034939818,2,166,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.3
-96.496083,41.167166,7.03,1034939820,2,166,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.3
-96.496158,41.167170,6.04,1034939822,2,163,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.496208,41.167175,6.08,1034939824,2,164,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.496259,41.167179,6.31,1034939826,2,172,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.0
-96.496309,41.167183,6.32,1034939828,2,162,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.7
-96.496360,41.167190,6.25,1034939830,2,172,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.4
-96.496384,41.167193,5.24,1034939832,2,160,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.7
-96.496434,41.167201,5.49,1034939834,2,159,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.4
-96.496506,41.167214,5.18,1034939836,2,160,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.4
-96.496556,41.167223,4.85,1034939838,2,169,240,12.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.0
-96.496605,41.167232,5.63,1034939840,2,166,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.7
-96.496653,41.167242,6.30,1034939842,2,163,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.496702,41.167253,6.68,1034939844,2,173,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.496725,41.167260,7.07,1034939846,2,169,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.0
-96.496773,41.167272,7.02,1034939848,2,167,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.0
-96.496844,41.167290,6.40,1034939850,2,160,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.0
-96.496868,41.167297,6.00,1034939852,2,172,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.0
-96.496936,41.167317,6.29,1034939854,2,158,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.496983,41.167332,6.45,1034939856,2,164,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.0
-96.497029,41.167347,6.74,1034939858,2,160,240,12.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.0
-96.497075,41.167362,7.01,1034939860,2,160,240,12.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.0
-96.497119,41.167378,5.87,1034939862,2,175,240,12.6,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.497163,41.167395,6.12,1034939864,2,159,240,12.6,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.7
-96.497209,41.167413,5.16,1034939866,2,172,240,12.8,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.497252,41.167432,5.71,1034939868,2,152,240,13.1,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.497297,41.167450,6.20,1034939870,2,170,240,12.9,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.7
-96.497339,41.167470,6.67,1034939872,2,161,240,12.7,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.0
-96.497381,41.167492,6.70,1034939874,2,156,240,12.7,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.7
-96.497422,41.167515,6.85,1034939876,2,172,240,12.7,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.0
-96.497463,41.167537,7.27,1034939878,2,165,240,12.7,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.497504,41.167558,7.07,1034939880,2,168,240,12.6,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.7
-96.497544,41.167582,5.33,1034939882,2,163,240,12.5,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.497586,41.167603,4.51,1034939884,2,155,240,12.5,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.0
-96.497627,41.167625,3.97,1034939886,2,155,240,12.5,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.0
-96.497666,41.167649,4.06,1034939888,2,162,240,12.5,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.0
-96.497706,41.167673,5.49,1034939890,2,171,240,12.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.497746,41.167699,6.84,1034939892,2,175,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.7
-96.497786,41.167724,6.33,1034939894,2,175,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.7
-96.497825,41.167749,5.19,1034939896,2,169,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.497862,41.167774,6.17,1034939898,2,155,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.7
-96.497900,41.167800,6.30,1034939900,2,170,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.7
-96.497938,41.167826,6.42,1034939902,2,166,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.497974,41.167853,6.33,1034939904,2,166,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.7
-96.498010,41.167881,5.23,1034939906,2,160,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.498045,41.167908,5.43,1034939908,2,169,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.498081,41.167936,5.05,1034939910,2,171,240,12.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.498114,41.167964,5.05,1034939912,2,169,240,12.5,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.7
-96.498148,41.167992,5.55,1034939914,2,169,240,12.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.498182,41.168021,4.92,1034939916,2,170,240,12.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.7
-96.498215,41.168050,4.51,1034939918,2,161,240,12.5,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.7
-96.498248,41.168080,5.35,1034939920,2,169,240,12.5,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.498281,41.168110,4.83,1034939922,2,169,240,12.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.498314,41.168140,4.52,1034939924,2,168,240,12.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.498345,41.168171,4.38,1034939926,2,165,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.498376,41.168201,5.05,1034939928,2,165,240,12.1,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.7
-96.498407,41.168233,3.85,1034939930,2,167,240,12.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1185.4
-96.498440,41.168263,3.95,1034939932,2,174,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.0
-96.498471,41.168293,6.11,1034939934,2,173,240,12.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.0
-96.498500,41.168324,3.69,1034939936,2,154,240,12.1,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.7
-96.498524,41.168351,2.92,1034939938,2,136,240,12.1,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1186.7
-96.498466,41.164932,4.60,1034940163,2,159,240,13.5,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.7
-96.498417,41.164928,4.30,1034940165,2,159,240,13.2,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.7
-96.498369,41.164924,4.77,1034940167,2,160,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.7
-96.498322,41.164920,5.53,1034940169,2,153,240,12.8,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.498274,41.164916,5.13,1034940171,2,158,240,12.7,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.498226,41.164914,5.73,1034940173,2,157,240,12.8,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.7
-96.498180,41.164910,5.46,1034940175,2,154,240,12.8,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.7
-96.498132,41.164906,5.23,1034940177,2,151,240,12.8,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.4
-96.498089,41.164903,5.82,1034940179,2,144,240,12.8,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.498046,41.164900,5.15,1034940181,2,140,240,12.8,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.498002,41.164898,4.87,1034940183,2,146,240,12.9,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.4
-96.497959,41.164896,4.79,1034940185,2,140,240,12.9,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.497917,41.164894,4.89,1034940187,2,138,240,12.8,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.497874,41.164893,4.69,1034940189,2,136,240,12.7,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.7
-96.497831,41.164890,4.90,1034940191,2,143,240,12.7,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.497788,41.164889,4.83,1034940193,2,148,240,12.9,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.497743,41.164888,5.22,1034940195,2,147,240,12.9,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.497699,41.164886,4.63,1034940197,2,148,240,12.9,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.497654,41.164886,4.54,1034940199,2,150,240,12.9,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.497608,41.164884,4.72,1034940201,2,149,240,12.9,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.4
-96.497563,41.164883,4.69,1034940203,2,156,240,13.0,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.497516,41.164883,4.75,1034940205,2,153,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.497470,41.164883,4.91,1034940207,2,150,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.4
-96.497424,41.164883,4.56,1034940209,2,149,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.7
-96.497379,41.164885,4.76,1034940211,2,148,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.497334,41.164889,4.85,1034940213,2,139,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.7
-96.497288,41.164892,4.35,1034940215,2,150,240,13.0,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.497243,41.164896,4.56,1034940217,2,155,240,13.0,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.497197,41.164899,4.84,1034940219,2,146,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.497152,41.164900,4.75,1034940221,2,150,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.497106,41.164901,5.45,1034940223,2,144,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.497067,41.164900,4.88,1034940225,2,125,240,13.0,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.497028,41.164898,4.63,1034940227,2,129,240,13.0,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.496991,41.164895,5.06,1034940229,2,130,240,13.0,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.496951,41.164892,4.74,1034940231,2,127,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.496913,41.164887,4.73,1034940233,2,130,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.496875,41.164881,4.58,1034940235,2,125,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.496833,41.164876,4.93,1034940237,2,151,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.496791,41.164869,5.36,1034940239,2,140,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.496748,41.164860,5.55,1034940241,2,148,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.496706,41.164853,5.40,1034940243,2,144,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.4
-96.496664,41.164843,5.57,1034940245,2,142,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1184.1
-96.496622,41.164831,4.83,1034940247,2,148,240,13.0,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.7
-96.496583,41.164817,4.67,1034940249,2,141,240,13.1,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.7
-96.496545,41.164801,4.36,1034940251,2,148,240,13.2,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.7
-96.496508,41.164781,4.95,1034940253,2,148,240,13.2,33,1,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.496540,41.164856,2.96,1034940300,2,77,240,13.8,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.1
-96.496561,41.164866,3.63,1034940302,2,85,240,13.8,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.1
-96.496591,41.164878,4.26,1034940304,2,101,240,13.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1181.8
-96.496624,41.164890,4.06,1034940306,2,127,240,13.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.1
-96.496662,41.164899,4.07,1034940308,2,131,240,13.4,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.4
-96.496703,41.164907,4.43,1034940310,2,143,240,13.3,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.4
-96.496746,41.164914,4.56,1034940312,2,147,240,13.2,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.4
-96.496787,41.164921,4.92,1034940314,2,136,240,13.1,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.7
-96.496827,41.164927,5.23,1034940316,2,137,240,13.1,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1182.7
-96.496868,41.164933,4.57,1034940318,2,138,240,12.9,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.4
-96.496909,41.164938,4.84,1034940320,2,132,240,12.9,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
-96.496950,41.164942,4.32,1034940322,2,132,240,13.0,33,3,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1183.1
