$GPRMC,200857,A,4028.3117,N,8659.9462,W,2.20,166.5,131199
$GPRMC,200858,A,4028.3112,N,8659.9461,W,2.10,167.3,131199
$GPRMC,200859,A,4028.3106,N,8659.9459,W,2.07,173.3,131199
$GPRMC,200900,A,4028.3100,N,8659.9459,W,2.04,171.9,131199
$GPRMC,200901,A,4028.3094,N,8659.9459,W,2.17,177.4,131199
$GPRMC,200902,A,4028.3088,N,8659.9459,W,2.16,183.8,131199
$GPRMC,200903,A,4028.3082,N,8659.9459,W,2.28,182.1,131199
$GPRMC,200904,A,4028.3077,N,8659.9460,W,1.95,183.1,131199
$GPRMC,200905,A,4028.3070,N,8659.9459,W,2.02,180.4,131199
$GPRMC,200906,A,4028.3065,N,8659.9459,W,2.41,184.8,131199
$GPRMC,200907,A,4028.3059,N,8659.9459,W,2.03,188.0,131199
$GPRMC,200908,A,4028.3053,N,8659.9460,W,2.14,173.7,131199
$GPRMC,200909,A,4028.3048,N,8659.9459,W,1.91,176.6,131199
$GPRMC,200910,A,4028.3042,N,8659.9460,W,1.94,184.6,131199
$GPRMC,200911,A,4028.3036,N,8659.9460,W,2.17,184.3,131199
$GPRMC,200912,A,4028.3030,N,8659.9460,W,2.26,182.8,131199
$GPRMC,200913,A,4028.3024,N,8659.9460,W,2.33,179.5,131199
$GPRMC,200914,A,4028.3018,N,8659.9460,W,2.26,180.9,131199
$GPRMC,200915,A,4028.3012,N,8659.9461,W,2.21,177.9,131199
$GPRMC,200916,A,4028.3006,N,8659.9461,W,2.05,184.0,131199
$GPRMC,200917,A,4028.3000,N,8659.9461,W,2.09,182.5,131199
$GPRMC,200918,A,4028.2993,N,8659.9461,W,2.10,186.2,131199
$GPRMC,200919,A,4028.2987,N,8659.9461,W,2.43,171.8,131199
$GPRMC,200920,A,4028.2981,N,8659.9461,W,1.93,186.6,131199
$GPRMC,200921,A,4028.2975,N,8659.9461,W,2.38,183.4,131199
$GPRMC,200922,A,4028.2969,N,8659.9462,W,2.19,178.0,131199
$GPRMC,200923,A,4028.2962,N,8659.9462,W,2.25,184.9,131199
$GPRMC,200924,A,4028.2956,N,8659.9463,W,2.15,188.1,131199
$GPRMC,200925,A,4028.2950,N,8659.9461,W,2.11,179.7,131199
$GPRMC,200926,A,4028.2944,N,8659.9462,W,2.29,176.6,131199
$GPRMC,200927,A,4028.2937,N,8659.9462,W,2.32,183.4,131199
$GPRMC,200928,A,4028.2931,N,8659.9463,W,2.14,182.7,131199
$GPRMC,200929,A,4028.2925,N,8659.9462,W,2.49,177.0,131199
$GPRMC,200930,A,4028.2919,N,8659.9462,W,2.16,180.0,131199
$GPRMC,200931,A,4028.2913,N,8659.9462,W,2.30,178.1,131199
$GPRMC,200932,A,4028.2906,N,8659.9462,W,2.25,183.5,131199
$GPRMC,200933,A,4028.2900,N,8659.9462,W,2.19,178.0,131199
$GPRMC,200934,A,4028.2894,N,8659.9462,W,2.43,182.7,131199
$GPRMC,200935,A,4028.2888,N,8659.9462,W,2.37,182.2,131199
$GPRMC,200936,A,4028.2882,N,8659.9461,W,2.29,172.5,131199
$GPRMC,200937,A,4028.2875,N,8659.9462,W,2.20,186.8,131199
$GPRMC,200938,A,4028.2869,N,8659.9462,W,2.13,178.6,131199
$GPRMC,200939,A,4028.2863,N,8659.9463,W,2.25,181.2,131199
$GPRMC,200940,A,4028.2856,N,8659.9463,W,2.22,181.3,131199
$GPRMC,200941,A,4028.2850,N,8659.9463,W,2.21,176.7,131199
$GPRMC,200942,A,4028.2845,N,8659.9462,W,2.36,183.1,131199
$GPRMC,200943,A,4028.2839,N,8659.9462,W,2.31,182.4,131199
$GPRMC,200944,A,4028.2833,N,8659.9463,W,2.25,178.9,131199
$GPRMC,200945,A,4028.2827,N,8659.9463,W,2.26,185.0,131199
$GPRMC,200946,A,4028.2820,N,8659.9463,W,2.24,185.5,131199
$GPRMC,200947,A,4028.2814,N,8659.9463,W,2.29,186.7,131199
$GPRMC,200948,A,4028.2807,N,8659.9464,W,2.21,185.9,131199
$GPRMC,200949,A,4028.2801,N,8659.9465,W,2.43,190.5,131199
$GPRMC,200950,A,4028.2794,N,8659.9464,W,2.42,183.1,131199
$GPRMC,200951,A,4028.2788,N,8659.9465,W,2.15,185.8,131199
$GPRMC,200952,A,4028.2783,N,8659.9464,W,2.18,184.6,131199
$GPRMC,200953,A,4028.2777,N,8659.9465,W,2.19,182.4,131199
$GPRMC,200954,A,4028.2771,N,8659.9464,W,2.34,173.3,131199
$GPRMC,200955,A,4028.2764,N,8659.9464,W,2.47,180.6,131199
$GPRMC,200956,A,4028.2758,N,8659.9465,W,2.23,182.7,131199
$GPRMC,200957,V,4028.2753,N,8659.9466,W,2.05,196.4,131199
$GPRMC,200958,V,4028.2748,N,8659.9468,W,2.08,195.2,131199
$GPRMC,200959,A,4028.2742,N,8659.9468,W,2.19,180.3,131199
$GPRMC,201000,A,4028.2734,N,8659.9465,W,2.31,178.2,131199
$GPRMC,201001,A,4028.2727,N,8659.9466,W,2.21,181.9,131199
$GPRMC,201002,A,4028.2721,N,8659.9466,W,2.20,181.2,131199
$GPRMC,201003,A,4028.2714,N,8659.9466,W,2.25,181.4,131199
$GPRMC,201004,A,4028.2709,N,8659.9465,W,2.27,181.4,131199
$GPRMC,201005,A,4028.2703,N,8659.9465,W,2.29,179.9,131199
$GPRMC,201006,A,4028.2696,N,8659.9466,W,2.29,180.1,131199
$GPRMC,201007,A,4028.2690,N,8659.9466,W,2.33,183.1,131199
$GPRMC,201008,A,4028.2684,N,8659.9466,W,2.14,181.6,131199
$GPRMC,201009,A,4028.2678,N,8659.9466,W,2.59,182.1,131199
$GPRMC,201010,A,4028.2671,N,8659.9466,W,2.25,182.5,131199
$GPRMC,201011,A,4028.2665,N,8659.9466,W,2.25,177.6,131199
$GPRMC,201012,A,4028.2658,N,8659.9466,W,2.27,181.4,131199
$GPRMC,201013,A,4028.2652,N,8659.9466,W,2.37,180.4,131199
$GPRMC,201014,A,4028.2646,N,8659.9467,W,2.34,185.8,131199
$GPRMC,201015,A,4028.2641,N,8659.9465,W,2.42,174.7,131199
$GPRMC,201016,A,4028.2634,N,8659.9464,W,2.30,171.9,131199
$GPRMC,201017,A,4028.2628,N,8659.9463,W,2.44,174.8,131199
$GPRMC,201018,A,4028.2621,N,8659.9462,W,2.08,159.8,131199
$GPRMC,201019,A,4028.2615,N,8659.9459,W,2.27,159.7,131199
$GPRMC,201020,A,4028.2610,N,8659.9455,W,2.35,148.2,131199
$GPRMC,201021,A,4028.2604,N,8659.9450,W,2.42,143.6,131199
$GPRMC,201022,A,4028.2599,N,8659.9445,W,2.17,135.2,131199
$GPRMC,201023,A,4028.2595,N,8659.9439,W,2.37,126.8,131199
$GPRMC,201024,A,4028.2591,N,8659.9432,W,2.15,126.9,131199
$GPRMC,201025,A,4028.2587,N,8659.9425,W,2.40,121.6,131199
$GPRMC,201026,V,4028.2585,N,8659.9419,W,2.27,117.5,131199
$GPRMC,201027,A,4028.2582,N,8659.9412,W,2.24,116.5,131199
$GPRMC,201028,A,4028.2579,N,8659.9405,W,2.35,116.0,131199
$GPRMC,201029,A,4028.2576,N,8659.9396,W,2.42,108.7,131199
$GPRMC,201030,A,4028.2574,N,8659.9389,W,2.01,106.2,131199
$GPRMC,201031,A,4028.2573,N,8659.9381,W,2.19,105.5,131199
$GPRMC,201034,A,4028.2569,N,8659.9358,W,2.37,108.4,131199
$GPRMC,201035,A,4028.2567,N,8659.9350,W,2.28,107.4,131199
$GPRMC,201036,A,4028.2566,N,8659.9342,W,2.25,97.2,131199
$GPRMC,201037,A,4028.2565,N,8659.9334,W,2.30,105.5,131199
$GPRMC,201038,A,4028.2565,N,8659.9326,W,2.26,95.2,131199
$GPRMC,201039,A,4028.2564,N,8659.9318,W,2.26,100.2,131199
$GPRMC,201040,A,4028.2564,N,8659.9310,W,2.21,96.6,131199
$GPRMC,201041,A,4028.2564,N,8659.9302,W,2.28,93.1,131199
$GPRMC,201042,A,4028.2563,N,8659.9294,W,2.18,92.9,131199
$GPRMC,201043,A,4028.2563,N,8659.9286,W,2.41,84.6,131199
$GPRMC,201044,A,4028.2563,N,8659.9277,W,2.17,98.2,131199
$GPRMC,201045,A,4028.2562,N,8659.9269,W,2.22,90.6,131199
$GPRMC,201046,A,4028.2561,N,8659.9261,W,2.26,107.2,131199
$GPRMC,201047,A,4028.2561,N,8659.9253,W,2.19,85.7,131199
$GPRMC,201048,A,4028.2561,N,8659.9244,W,2.32,92.5,131199
$GPRMC,201049,A,4028.2563,N,8659.9234,W,2.38,81.2,131199
$GPRMC,201050,V,4028.2564,N,8659.9227,W,2.32,88.0,131199
$GPRMC,201051,V,4028.2564,N,8659.9221,W,2.16,88.2,131199
$GPRMC,201052,A,4028.2563,N,8659.9210,W,2.35,92.4,131199
$GPRMC,201053,A,4028.2563,N,8659.9202,W,2.26,94.2,131199
$GPRMC,201054,A,4028.2562,N,8659.9195,W,2.12,92.0,131199
$GPRMC,201055,A,4028.2561,N,8659.9186,W,2.36,96.1,131199
$GPRMC,201056,A,4028.2560,N,8659.9178,W,2.13,97.2,131199
$GPRMC,201057,V,4028.2560,N,8659.9172,W,2.38,94.9,131199
$GPRMC,201058,V,4028.2560,N,8659.9165,W,2.33,98.5,131199
$GPRMC,201059,A,4028.2559,N,8659.9157,W,2.34,90.2,131199
$GPRMC,201100,A,4028.2559,N,8659.9149,W,2.13,92.0,131199
$GPRMC,201101,A,4028.2559,N,8659.9141,W,2.15,92.8,131199
$GPRMC,201102,A,4028.2559,N,8659.9133,W,2.26,83.0,131199
$GPRMC,201103,A,4028.2558,N,8659.9123,W,2.25,87.3,131199
$GPRMC,201104,A,4028.2558,N,8659.9115,W,2.31,97.0,131199
$GPRMC,201105,A,4028.2558,N,8659.9106,W,2.22,91.0,131199
$GPRMC,201106,A,4028.2558,N,8659.9099,W,2.03,94.3,131199
$GPRMC,201107,A,4028.2558,N,8659.9091,W,2.21,97.2,131199
$GPRMC,201108,A,4028.2558,N,8659.9082,W,2.17,90.9,131199
$GPRMC,201109,A,4028.2558,N,8659.9074,W,2.37,90.6,131199
$GPRMC,201110,A,4028.2558,N,8659.9066,W,2.11,94.7,131199
$GPRMC,201111,A,4028.2557,N,8659.9058,W,2.34,91.1,131199
$GPRMC,201112,A,4028.2557,N,8659.9050,W,2.21,88.2,131199
$GPRMC,201113,A,4028.2557,N,8659.9042,W,2.33,95.2,131199
$GPRMC,201114,A,4028.2557,N,8659.9034,W,2.33,89.1,131199
$GPRMC,201115,A,4028.2559,N,8659.9026,W,2.32,82.2,131199
$GPRMC,201116,A,4028.2559,N,8659.9017,W,2.52,90.8,131199
$GPRMC,201117,A,4028.2560,N,8659.9009,W,2.18,84.0,131199
$GPRMC,201118,A,4028.2561,N,8659.9002,W,2.45,84.5,131199
$GPRMC,201119,A,4028.2562,N,8659.8993,W,2.32,94.9,131199
$GPRMC,201120,A,4028.2562,N,8659.8985,W,2.44,89.2,131199
$GPRMC,201121,A,4028.2557,N,8659.8977,W,2.42,83.5,131199
$GPRMC,201122,A,4028.2557,N,8659.8969,W,2.35,84.0,131199
$GPRMC,201123,A,4028.2556,N,8659.8961,W,2.27,88.6,131199
$GPRMC,201124,A,4028.2557,N,8659.8953,W,2.16,92.3,131199
$GPRMC,201125,A,4028.2557,N,8659.8946,W,2.34,97.0,131199
$GPRMC,201126,A,4028.2557,N,8659.8938,W,2.14,90.3,131199
$GPRMC,201127,A,4028.2558,N,8659.8930,W,2.42,94.5,131199
$GPRMC,201128,A,4028.2558,N,8659.8921,W,2.50,93.8,131199
$GPRMC,201129,A,4028.2558,N,8659.8913,W,2.22,99.1,131199
$GPRMC,201130,A,4028.2559,N,8659.8906,W,2.40,91.5,131199
$GPRMC,201131,A,4028.2559,N,8659.8897,W,2.15,86.1,131199
$GPRMC,201132,A,4028.2561,N,8659.8887,W,2.18,87.4,131199
$GPRMC,201133,V,4028.2561,N,8659.8881,W,2.55,85.3,131199
$GPRMC,201134,V,4028.2561,N,8659.8875,W,2.40,97.1,131199
$GPRMC,201135,V,4028.2561,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201136,V,4028.2561,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201137,V,4028.2561,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201138,V,4028.2561,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201139,V,4028.2562,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201140,V,4028.2562,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201141,V,4028.2562,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201142,V,4028.2562,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201143,V,4028.2562,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201144,V,4028.2562,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201145,V,4028.2562,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201146,V,4028.2562,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201147,V,4028.2562,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201148,V,4028.2562,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201149,V,4028.2562,N,8659.8875,W,0.00,0.0,131199
$GPRMC,201150,A,4028.2561,N,8659.8866,W,2.35,93.7,131199
$GPRMC,201151,A,4028.2561,N,8659.8856,W,2.60,86.7,131199
$GPRMC,201152,A,4028.2562,N,8659.8846,W,2.06,86.8,131199
$GPRMC,201153,A,4028.2561,N,8659.8837,W,2.21,97.8,131199
$GPRMC,201154,A,4028.2561,N,8659.8828,W,2.31,88.4,131199
$GPRMC,201155,A,4028.2561,N,8659.8818,W,2.41,90.4,131199
$GPRMC,201156,A,4028.2561,N,8659.8809,W,2.15,83.4,131199
$GPRMC,201157,V,4028.2562,N,8659.8801,W,2.50,100.3,131199
$GPRMC,201158,A,4028.2561,N,8659.8792,W,2.16,85.5,131199
$GPRMC,201159,A,4028.2561,N,8659.8783,W,2.32,92.6,131199
$GPRMC,201200,A,4028.2561,N,8659.8773,W,2.30,93.2,131199
$GPRMC,201201,A,4028.2560,N,8659.8764,W,2.24,92.4,131199
$GPRMC,201202,A,4028.2560,N,8659.8755,W,2.25,99.6,131199
$GPRMC,201203,A,4028.2559,N,8659.8746,W,2.19,98.9,131199
$GPRMC,201204,A,4028.2558,N,8659.8736,W,2.48,96.0,131199
$GPRMC,201205,A,4028.2558,N,8659.8727,W,2.36,93.8,131199
$GPRMC,201206,A,4028.2557,N,8659.8718,W,2.22,91.9,131199
$GPRMC,201207,A,4028.2557,N,8659.8709,W,2.15,91.4,131199
$GPRMC,201208,A,4028.2557,N,8659.8700,W,2.38,91.8,131199
$GPRMC,201209,A,4028.2557,N,8659.8690,W,2.13,90.4,131199
$GPRMC,201210,A,4028.2557,N,8659.8681,W,2.31,86.4,131199
$GPRMC,201211,A,4028.2557,N,8659.8671,W,2.23,97.9,131199
$GPRMC,201212,V,4028.2556,N,8659.8663,W,2.14,95.6,131199
$GPRMC,201213,V,4028.2557,N,8659.8655,W,2.73,83.5,131199
$GPRMC,201214,V,4028.2558,N,8659.8646,W,2.57,81.0,131199
$GPRMC,201215,V,4028.2559,N,8659.8637,W,2.61,81.0,131199
$GPRMC,201216,V,4028.2561,N,8659.8628,W,2.62,79.3,131199
$GPRMC,201217,V,4028.2562,N,8659.8619,W,2.58,84.4,131199
$GPRMC,201218,V,4028.2564,N,8659.8610,W,2.52,76.9,131199
$GPRMC,201219,V,4028.2566,N,8659.8602,W,2.58,83.1,131199
$GPRMC,201220,A,4028.2566,N,8659.8592,W,2.13,95.2,131199
$GPRMC,201221,A,4028.2566,N,8659.8583,W,2.25,87.5,131199
$GPRMC,201222,A,4028.2566,N,8659.8574,W,2.46,87.7,131199
$GPRMC,201223,A,4028.2566,N,8659.8564,W,2.10,92.4,131199
$GPRMC,201224,A,4028.2566,N,8659.8555,W,2.31,95.0,131199
$GPRMC,201225,A,4028.2565,N,8659.8546,W,2.27,97.9,131199
$GPRMC,201226,V,4028.2565,N,8659.8538,W,2.41,79.8,131199
$GPRMC,201227,V,4028.2566,N,8659.8530,W,1.95,93.9,131199
$GPRMC,201228,A,4028.2566,N,8659.8522,W,2.20,81.8,131199
$GPRMC,201229,A,4028.2567,N,8659.8512,W,2.29,92.9,131199
$GPRMC,201230,A,4028.2566,N,8659.8503,W,2.15,90.1,131199
$GPRMC,201231,A,4028.2567,N,8659.8494,W,2.15,86.5,131199
$GPRMC,201232,A,4028.2567,N,8659.8485,W,2.31,89.0,131199
$GPRMC,201233,V,4028.2568,N,8659.8477,W,2.40,84.5,131199
$GPRMC,201234,A,4028.2568,N,8659.8468,W,1.99,90.9,131199
$GPRMC,201235,A,4028.2568,N,8659.8459,W,2.33,85.0,131199
$GPRMC,201236,A,4028.2569,N,8659.8450,W,2.24,84.3,131199
$GPRMC,201237,A,4028.2569,N,8659.8441,W,2.25,90.3,131199
$GPRMC,201238,A,4028.2569,N,8659.8432,W,2.13,85.5,131199
$GPRMC,201239,A,4028.2570,N,8659.8423,W,2.18,80.8,131199
$GPRMC,201240,A,4028.2570,N,8659.8414,W,2.23,97.8,131199
$GPRMC,201241,A,4028.2569,N,8659.8405,W,2.34,92.2,131199
$GPRMC,201242,A,4028.2569,N,8659.8395,W,2.41,86.2,131199
$GPRMC,201243,V,4028.2570,N,8659.8387,W,2.29,91.4,131199
$GPRMC,201244,V,4028.2570,N,8659.8379,W,2.24,96.1,131199
$GPRMC,201245,V,4028.2570,N,8659.8379,W,0.00,0.0,131199
$GPRMC,201246,V,4028.2570,N,8659.8379,W,0.00,0.0,131199
$GPRMC,201247,V,4028.2570,N,8659.8379,W,0.00,0.0,131199
$GPRMC,201248,V,4028.2572,N,8659.8370,W,2.59,75.5,131199
$GPRMC,201249,V,4028.2571,N,8659.8361,W,3.28,117.5,131199
$GPRMC,201250,V,4028.2569,N,8659.8351,W,2.44,89.7,131199
$GPRMC,201251,V,4028.2570,N,8659.8343,W,2.36,87.7,131199
$GPRMC,201252,V,4028.2570,N,8659.8335,W,2.17,100.1,131199
$GPRMC,201253,A,4028.2570,N,8659.8326,W,2.33,80.5,131199
$GPRMC,201254,A,4028.2570,N,8659.8317,W,2.13,78.7,131199
$GPRMC,201255,A,4028.2571,N,8659.8308,W,2.39,83.1,131199
$GPRMC,201256,A,4028.2573,N,8659.8299,W,2.24,73.1,131199
$GPRMC,201257,V,4028.2573,N,8659.8290,W,2.72,98.3,131199
$GPRMC,201258,A,4028.2573,N,8659.8281,W,2.18,81.0,131199
$GPRMC,201259,A,4028.2574,N,8659.8273,W,1.80,81.0,131199
$GPRMC,201300,A,4028.2575,N,8659.8264,W,2.24,82.8,131199
$GPRMC,201301,A,4028.2576,N,8659.8255,W,2.24,70.6,131199
$GPRMC,201302,A,4028.2578,N,8659.8246,W,2.30,73.1,131199
$GPRMC,201303,A,4028.2579,N,8659.8238,W,2.03,80.7,131199
$GPRMC,201304,A,4028.2580,N,8659.8230,W,1.91,75.9,131199
$GPRMC,201305,A,4028.2582,N,8659.8222,W,2.16,63.0,131199
$GPRMC,201306,A,4028.2584,N,8659.8214,W,2.04,76.4,131199
$GPRMC,201307,A,4028.2586,N,8659.8206,W,2.17,56.9,131199
$GPRMC,201308,A,4028.2590,N,8659.8198,W,2.30,42.8,131199
$GPRMC,201309,A,4028.2595,N,8659.8193,W,2.19,19.0,131199
$GPRMC,201310,A,4028.2601,N,8659.8190,W,2.16,6.5,131199
$GPRMC,201311,A,4028.2607,N,8659.8188,W,2.13,1.6,131199
$GPRMC,201312,A,4028.2613,N,8659.8187,W,2.06,2.1,131199
$GPRMC,201313,A,4028.2619,N,8659.8186,W,2.33,358.2,131199
$GPRMC,201314,A,4028.2625,N,8659.8184,W,2.23,1.4,131199
$GPRMC,201315,A,4028.2632,N,8659.8183,W,2.39,354.9,131199
$GPRMC,201316,A,4028.2638,N,8659.8182,W,2.07,357.7,131199
$GPRMC,201317,A,4028.2644,N,8659.8182,W,2.05,355.7,131199
$GPRMC,201318,A,4028.2650,N,8659.8180,W,2.17,6.0,131199
$GPRMC,201319,A,4028.2656,N,8659.8179,W,2.17,353.4,131199
$GPRMC,201320,A,4028.2662,N,8659.8178,W,1.97,0.4,131199
$GPRMC,201321,V,4028.2668,N,8659.8178,W,2.26,8.0,131199
$GPRMC,201322,V,4028.2674,N,8659.8177,W,1.91,5.5,131199
$GPRMC,201323,V,4028.2674,N,8659.8177,W,0.00,0.0,131199
$GPRMC,201324,V,4028.2674,N,8659.8177,W,0.00,0.0,131199
$GPRMC,201325,V,4028.2675,N,8659.8178,W,0.00,0.0,131199
$GPRMC,201326,V,4028.2675,N,8659.8178,W,0.00,0.0,131199
$GPRMC,201327,V,4028.2675,N,8659.8178,W,0.00,0.0,131199
$GPRMC,201328,A,4028.2682,N,8659.8178,W,2.50,350.3,131199
$GPRMC,201329,A,4028.2689,N,8659.8179,W,2.29,354.6,131199
$GPRMC,201330,A,4028.2695,N,8659.8178,W,2.14,0.8,131199
$GPRMC,201331,A,4028.2702,N,8659.8176,W,2.10,5.3,131199
$GPRMC,201335,A,4028.2728,N,8659.8169,W,2.14,6.1,131199
$GPRMC,201336,A,4028.2735,N,8659.8167,W,2.08,358.7,131199
$GPRMC,201337,A,4028.2741,N,8659.8166,W,2.06,0.8,131199
$GPRMC,201338,A,4028.2748,N,8659.8164,W,2.03,355.7,131199
$GPRMC,201339,A,4028.2755,N,8659.8162,W,2.14,358.5,131199
$GPRMC,201340,A,4028.2761,N,8659.8160,W,1.75,359.0,131199
$GPRMC,201341,A,4028.2768,N,8659.8157,W,1.98,3.9,131199
$GPRMC,201342,A,4028.2775,N,8659.8154,W,1.96,1.2,131199
$GPRMC,201343,A,4028.2782,N,8659.8152,W,1.89,348.5,131199
$GPRMC,201344,A,4028.2789,N,8659.8150,W,2.14,356.0,131199
$GPRMC,201345,A,4028.2797,N,8659.8148,W,2.17,346.9,131199
$GPRMC,201346,A,4028.2805,N,8659.8146,W,2.50,354.2,131199
$GPRMC,201347,A,4028.2813,N,8659.8143,W,2.25,4.2,131199
$GPRMC,201348,A,4028.2821,N,8659.8138,W,2.17,7.1,131199
$GPRMC,201349,A,4028.2829,N,8659.8135,W,2.45,351.4,131199
$GPRMC,201350,A,4028.2837,N,8659.8132,W,2.36,4.5,131199
$GPRMC,201351,A,4028.2844,N,8659.8131,W,2.16,1.3,131199
$GPRMC,201352,A,4028.2850,N,8659.8129,W,2.07,2.9,131199
$GPRMC,201353,A,4028.2857,N,8659.8128,W,1.96,358.5,131199
$GPRMC,201354,A,4028.2862,N,8659.8127,W,1.92,357.8,131199
$GPRMC,201355,A,4028.2869,N,8659.8127,W,2.11,352.6,131199
$GPRMC,201356,A,4028.2875,N,8659.8126,W,2.13,357.4,131199
$GPRMC,201357,A,4028.2882,N,8659.8125,W,2.21,358.8,131199
$GPRMC,201358,A,4028.2888,N,8659.8124,W,1.89,354.4,131199
$GPRMC,201359,A,4028.2894,N,8659.8123,W,2.03,356.8,131199
$GPRMC,201400,A,4028.2901,N,8659.8121,W,2.17,6.5,131199
$GPRMC,201401,A,4028.2911,N,8659.8115,W,1.98,357.1,131199
$GPRMC,201402,V,4028.2915,N,8659.8116,W,1.47,2.7,131199
$GPRMC,201403,A,4028.2924,N,8659.8115,W,2.22,353.0,131199
$GPRMC,201404,A,4028.2930,N,8659.8115,W,2.05,358.9,131199
$GPRMC,201405,A,4028.2936,N,8659.8115,W,2.22,357.0,131199
$GPRMC,201406,A,4028.2941,N,8659.8116,W,2.06,353.0,131199
$GPRMC,201407,A,4028.2947,N,8659.8116,W,2.08,3.3,131199
$GPRMC,201408,A,4028.2953,N,8659.8116,W,2.24,354.6,131199
$GPRMC,201409,A,4028.2960,N,8659.8115,W,2.12,1.7,131199
$GPRMC,201410,A,4028.2966,N,8659.8116,W,2.31,357.0,131199
$GPRMC,201411,A,4028.2972,N,8659.8115,W,2.05,0.7,131199
$GPRMC,201412,A,4028.2977,N,8659.8116,W,1.96,0.0,131199
$GPRMC,201413,A,4028.2985,N,8659.8115,W,2.29,8.6,131199
$GPRMC,201414,A,4028.2990,N,8659.8115,W,2.02,352.8,131199
$GPRMC,201415,A,4028.2997,N,8659.8116,W,2.18,357.6,131199
$GPRMC,201416,A,4028.3004,N,8659.8116,W,2.33,358.5,131199
$GPRMC,201417,A,4028.3011,N,8659.8117,W,2.21,357.4,131199
$GPRMC,201418,A,4028.3017,N,8659.8117,W,2.10,0.4,131199
$GPRMC,201419,A,4028.3024,N,8659.8117,W,2.30,0.5,131199
$GPRMC,201420,A,4028.3031,N,8659.8117,W,2.18,3.6,131199
$GPRMC,201421,A,4028.3038,N,8659.8117,W,2.33,356.2,131199
$GPRMC,201422,A,4028.3049,N,8659.8118,W,2.17,3.1,131199
$GPRMC,201423,A,4028.3055,N,8659.8119,W,2.29,352.9,131199
$GPRMC,201424,A,4028.3061,N,8659.8120,W,2.44,356.5,131199
